KOMIR	Név	Saját egyesület	Vendég egyesület	Saját egyesület neve	Vendég egyesület neve
29981	Petróczy Zoltán	73	10	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Arborétum Herény Közhasznú Sportegyesület
27573	Polyik Péter	362	165	Kőbánya SC	Pénzügyőr Sportegyesület
13102	Popovics Ádám	38	183	Dunaharaszti Munkás Testedző Kör	Révfülöpi Nagyközségi Sportegyesület
2187	Pósfai Zoltán	65	355	Győri Elektromos Vasas Sportkör	Gönyü Sportegyesület
28242	Posztós Marcell	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club
10611	Prorok Márton	416	82	Dr. Hetényi Géza Sakk Klub	Honvéd Auróra Sportegyesület
31766	Puha Mike	376	376	Bajnok Sakkiskola Sportegyesület	Bajnok Sakkiskola Sportegyesület
31765	Puha Morgan	376	376	Bajnok Sakkiskola Sportegyesület	Bajnok Sakkiskola Sportegyesület
28360	Rádai Zoltán Máté	225	379	Tiszavasvári Sportegyesület	Magyar Testgyakorlók Köre
30756	Rátkai Balázs Gábor	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület
28205	Rátkai Marianna	73	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi MÁV Haladás Vasutas Sportegyesület
13254	Jr. Ravasz László	330	48	VIADUKT Sport Nonprofit Kft.	Esztergomi Sakk Club
6510	Sr. Ravasz László	330	24	VIADUKT Sport Nonprofit Kft.	Budapesti Egyetemi Atlétikai Club
4586	Redl Tibor	186	144	Sakkbarátok Egyesülete Kisbér-Ászár	Móri Sportegyesület
18469	Ress Tamás	48	372	Esztergomi Sakk Club	Sporterő Nemzetközi Sportegyesület
7978	Retkes Sándor	436	359	Mórahalmi TE	Meritum Egyesület
29305	Reviczki Roland	412	172	Magyar Testnevelési Egyetem Sportegyesülete	Pomáz Városi ICO Sportegyesület
17300	Reznák Attila	280	302	Gödöllői Sakkbarátok Egyesülete	Galgavidéki Sakkbarátok Sportegyesülete
3779	Rinyu János	320	56	Újpesti Kultúra Sportegyesület	Fóti Sakk Klub Egyesület
28547	Rónai Ákos Balázs	336	95	Alsószölnöki Sport és Turisztikai Egyesület	Karmin Sportegyesület
8794	Sallér Imre	425	32	Hajdúszoboszló Sportegyesület	Debreceni Betű Sportegyesület
15976	Sármási Péter	412	210	Magyar Testnevelési Egyetem Sportegyesülete	Szentendrei Sakkiskola Egyesület
1440	Sarok Péter	144	144	Móri Sportegyesület	Móri Sportegyesület
30800	Sarok Péter	144	186	Móri Sportegyesület	Sakkbarátok Egyesülete Kisbér-Ászár
21018	Sashalmi Ádám	385	372	Szabadgyalog Sakk Egyesület	Sporterő Nemzetközi Sportegyesület
30446	Schmidt Richárd	17	106	Barcza Gedeon Sport Club	Kiskunfélegyházi Honvéd Testedzők Köre
875	Schmikli László	65	349	Győri Elektromos Vasas Sportkör	Levél Községi Sportegyesület
29877	Schwarczenberger Csongor	335	165	Debreceni Sakkbarátok Klubja	Pénzügyőr Sportegyesület
2857	Seres Béla	411	51	Lombik TSE	Fabulon Sport Club
15137	Serfőző Ádám	396	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
23177	Sike Tamás	372	97	Sporterő Nemzetközi Sportegyesület	Kazincbarcika Városi Sakk Club
30230	Sinka Vince	56	362	Fóti Sakk Klub Egyesület	Kőbánya SC
25502	Somody Róbert	186	186	Sakkbarátok Egyesülete Kisbér-Ászár	Sakkbarátok Egyesülete Kisbér-Ászár
27772	Sós Barnabás	335	335	Debreceni Sakkbarátok Klubja	Debreceni Sakkbarátok Klubja
1524	Sütő Gábor	412	372	Magyar Testnevelési Egyetem Sportegyesülete	Sporterő Nemzetközi Sportegyesület
16890	Szabó Attila	213	215	Szentlőrinci Sportegyesület	Szigetvári Sakk Egylet
8778	Szabó Balázs	75	75	Ezüst Huszár Sakkegyesület	Ezüst Huszár Sakkegyesület
31230	Szabó Emese	217	329	Sport Műhely Sportegyesület	Szigetszentmiklósi Sakk Egylet Egyesület
2273	Szabó István	425	71	Hajdúszoboszló Sportegyesület	Hajdúszoboszlói Sakk Sportegyesület
5264	Szabó Levente	105	345	Királysakk Sportegyesület	MartonVál Sakk Club
5273	Jr. Szabó Levente	105	324	Királysakk Sportegyesület	Veresegyház Városi Sportkör
20133	Szabó Máté	376	157	Bajnok Sakkiskola Sportegyesület	Ózdi Sakk Sportegyesület
16946	Szabó Zoltán	280	280	Gödöllői Sakkbarátok Egyesülete	Gödöllői Sakkbarátok Egyesülete
21343	Szabó-Thomka Dániel	205	205	Széchenyi István Egyetem Sportegyesülete	Széchenyi István Egyetem Sportegyesülete
22875	Szakács Enikő	412	172	Magyar Testnevelési Egyetem Sportegyesülete	Pomáz Városi ICO Sportegyesület
686	Szalánczi Emil	350	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
26509	Szalay Balázs	415	214	DVTK Sportegyesület	Szerencs Városi Sportegyesület
1929	Szamosközi Gábor	243	17	Vízügyi Sport Club	Barcza Gedeon Sport Club
25280	Szántó Imre	35	71	Derecskei Sakkiskola Egyesülete	Hajdúszoboszlói Sakk Sportegyesület
25638	Szávin Márk László	396	263	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Zsámbéki Sportbarátok Egyesülete
21720	Szegedi Zoltán	168	372	Pétervására Sportegyesület	Sporterő Nemzetközi Sportegyesület
8576	Szenczy Sándor	45	345	Érdi Városi Sportegyesület	MartonVál Sakk Club
3538	Szendeff Miklós	263	166	Zsámbéki Sportbarátok Egyesülete	Pestszentimrei Sport Kör
25347	Szente-Varga Fruzsina	11	379	Atomerőmű Sportegyesület	Magyar Testgyakorlók Köre
24358	Szentgyörgyi Sándor	84	56	Hűvösvölgyi Sakkiskola Sport Club	Fóti Sakk Klub Egyesület
26950	Szép Milán	189	366	Sárvári Sakk Club Sportegyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
7976	Sziklai István	345	217	MartonVál Sakk Club	Sport Műhely Sportegyesület
9544	Szilágyi Sámuel Attila	45	337	Érdi Városi Sportegyesület	Mátyásföldi Lawn Tenis Club
2271	Szilágyi Tibor	335	335	Debreceni Sakkbarátok Klubja	Debreceni Sakkbarátok Klubja
4539	Szilágyi Zsolt	362	89	Kőbánya SC	Jászberényi Sakk Kör
23671	Szilvási Marcell	286	97	Encs Városi Sport Club 	Kazincbarcika Városi Sakk Club
6913	Szinável Zsolt	144	186	Móri Sportegyesület	Sakkbarátok Egyesülete Kisbér-Ászár
688	Szőllősi László	38	28	Dunaharaszti Munkás Testedző Kör	Csepeli Testedző Kör
2830	Szulics Imre	342	286	Dávid Sport Club	Encs Városi Sport Club 
61	Szunyogh István	75	361	Ezüst Huszár Sakkegyesület	Sárosdi Sakk Egyesület
1002	Szurovszky Elek	326	57	Miskolci KisBocsok Sakk Sportegyesület	Füzesabony Sport Club
28441	Szücs Edina	58	99	Géniusz Sakk Egyesület Tata-Naszály	Kelet-balatoni Sakk Egyesület
17202	Takács Pál	397	397	Turai Torna Club Egyesület	Turai Torna Club Egyesület
14817	Talián Pál	437	307	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület
4683	Tamás György	101	101	Spartacus Sportkör Keszthely	Spartacus Sportkör Keszthely
20929	Téglás Balázs	362	379	Kőbánya SC	Magyar Testgyakorlók Köre
28029	Téglás Mátyás	397	280	Turai Torna Club Egyesület	Gödöllői Sakkbarátok Egyesülete
23421	Terbe Zsuzsanna	379	379	Magyar Testgyakorlók Köre	Magyar Testgyakorlók Köre
123	Tornai Imre	320	56	Újpesti Kultúra Sportegyesület	Fóti Sakk Klub Egyesület
7556	Tóth Balázs	205	205	Széchenyi István Egyetem Sportegyesülete	Széchenyi István Egyetem Sportegyesülete
27424	Tóth Balázs	102	309	KEVITERV AKVA Sportegyesület	Visegrádi Sportegyesület
17094	Tóth Dániel	424	77	Kékesi Sportegyesület	Hevesi Sportegyesület
15036	Tóth Ervin	330	310	VIADUKT Sport Nonprofit Kft.	Sirály Életmód Sport Egyesület 
4792	Tóth Máté József	397	280	Turai Torna Club Egyesület	Gödöllői Sakkbarátok Egyesülete
18957	Tóth Sarolta	116	372	Községi Sportegyesület Decs	Sporterő Nemzetközi Sportegyesület
29567	Tóth Tibor	407	315	Nyíregyházi Egyetemi Sportegyesület	Nyíregyházi Sakkiskola Sport Egyesület
5204	Török Tamás Titusz	217	62	Sport Műhely Sportegyesület	Gyömrői Sportegyesület
2354	dr. Trajber Csaba	234	234	Váci Sakk Club Sportegyesület	Váci Sakk Club Sportegyesület
16546	Trajber Dániel	234	234	Váci Sakk Club Sportegyesület	Váci Sakk Club Sportegyesület
28361	Tumó Bence	407	225	Nyíregyházi Egyetemi Sportegyesület	Tiszavasvári Sportegyesület
21730	Ványa János	277	277	Maróczy Géza Sportegyesület	Maróczy Géza Sportegyesület
29714	Varga István	74	133	Hatvani Sakk Kör	Energia Sport Club Gyöngyös
29780	Varga Miklós	164	111	Pécsváradi Spartacus Sportegyesület 	Komlói Bányász Sport Klub
1199	Varga Vilmos	263	327	Zsámbéki Sportbarátok Egyesülete	Sárkány Diáksport Egyesület
1582	Varga Zoltán	396	82	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Honvéd Auróra Sportegyesület
1636	Vargyas Zoltán	320	14	Újpesti Kultúra Sportegyesület	Balatonfüredi Sport Club
3752	Veres István	234	146	Váci Sakk Club Sportegyesület	Műegyetem Atlétika és Football Club
29767	Virág Bálint	379	216	Magyar Testgyakorlók Köre	Szobi Sport Club Egyesület
25419	Virganc Roland	397	397	Turai Torna Club Egyesület	Turai Torna Club Egyesület
27019	Vörösvácki András	248	84	Nyergesújfalu Városi Sportegyesület	Hűvösvölgyi Sakkiskola Sport Club
26575	Wágner Ildikó Réka	310	243	Sirály Életmód Sport Egyesület 	Vízügyi Sport Club
22812	Wolosz János	213	213	Szentlőrinci Sportegyesület	Szentlőrinci Sportegyesület
1533	Zabiák József	437	307	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület	SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület
8824	Zámbó Zoltán István	415	214	DVTK Sportegyesület	Szerencs Városi Sportegyesület
12153	Ziegenham Gábor	213	215	Szentlőrinci Sportegyesület	Szigetvári Sakk Egylet
31001	Zlotov Viktor	17	24	Barcza Gedeon Sport Club	Budapesti Egyetemi Atlétikai Club
13875	Zoltán Lajos	194	147	Siketek Sport Klubja	Nádudvari  Sakk Sport Egyesület
1561	Zombori János	168	168	Pétervására Sportegyesület	Pétervására Sportegyesület
