KOMIR	Név	Régi egyesület	Új egyesület	Régi egyesület neve	Új egyesület neve	Dátum
1665	Bihari Mihály	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
30362	Dr. Blahota István	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
30022	Blahota Marcell	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31069	Blahota Réka	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
1316	Borsavölgyi Tamás	71	410	[megszűnt] Hajdúszoboszlói Sakk Sportegyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
18919	Csatlós Béla	394	97	[megszűnt] DVTK Sport Korlátolt Felelősségű Társaság	Kazincbarcika Városi Sakk Club	2018.08.30
31137	Csíkos Ádám	130	81	Makói Spartacus Vasas Sportegyesület	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	2018.08.30
4312	Csörsz Ferenc	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
19351	Daamen Ferry	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
30363	Dán Marcell	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
22151	Darai Tihamér	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
16338	Dolgener Tobias	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
13751	Farkas Ádám	376	410	Bajnok Sakkiskola Sportegyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32526	Ferku Donát	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
1315	Forgács József	376	410	Bajnok Sakkiskola Sportegyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
7945	Fulajtár István	156	390	Orosházi Sakk Egyesület	Kunszentmártoni Torna Egylet	2018.08.30
24010	Gardó József	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
25194	Gáspár Dávid	372	371	Sporterő Nemzetközi Sportegyesület	Pátyi Sportegyesület	2018.08.30
1849	Gelle István	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
8431	Görbe Szabolcs	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
29541	Guivan Vasily	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
13312	Dr. Gunyecz Zoltán	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31070	Gyöngyi Bálint	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31071	Gyöngyi Eszter	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
12464	Hibján Tamás	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
13042	Hidegh Gábor	376	410	Bajnok Sakkiskola Sportegyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
17678	Hornyák Géza	47	166	[megszűnt] Erzsébetvárosi Sportegyesület	Pestszentimrei Sport Kör	2018.08.30
22343	Horváth Attila Béla	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
4074	id. Kőhalmi Endre	186	213	Sakkbarátok Egyesülete Kisbér-Ászár	Szentlőrinci Sportegyesület	2018.08.30
1680	Jakab Ferenc	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
32521	Józsa Áron	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
29413	Karkó Bálint	58	371	Géniusz Sakk Egyesület Tata-Naszály	Pátyi Sportegyesület	2018.08.30
1061	Kertész Zsolt	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
5480	Kirják Róbert	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
24111	Kormos József	162	368	Apci Sakk Egyesület	Salgótarjáni Tehetséggondozó és Sport Egyesület	2018.08.30
32527	Kovács  Ákos Ferenc	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
3899	Kovács Andrea	184	81	[megszűnt] Röszkei Sportkör	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	2018.08.30
30198	Kovács Patrik Zsolt	362	411	Kőbánya SC	Lombik TSE	2018.08.30
18650	Jr. Kőhalmi Endre	186	167	Sakkbarátok Egyesülete Kisbér-Ászár	Pestszentlőrinc Sakk Kör	2018.08.30
1678	Dr. Körmendy György	51	82	[megszűnt] Fabulon Sport Club	Honvéd Auróra Sportegyesület	2018.08.30
25709	Kristofori Attila	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
30361	Kun  Ferenc Ágoston	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
2517	Léhmann Zoltán	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.30
31722	Léránt  Zalán	256	131	Balatonberényi Sportegyesület	Marcali Város Szabadidő Sportegyesület	2018.08.30
27281	Majnay Péter	116	111	Községi Sportegyesület Decs	Komlói Bányász Sport Klub	2018.08.30
32524	Mészáros Szabolcs	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
33054	Molnár Dalma Réka	167	382	Pestszentlőrinc Sakk Kör	[megszűnt] Zöldliget Diáksport Egyesület	2018.08.30
32523	Molnár Milán	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
6548	Mózer Sándor	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32528	Mudri Gergely István	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
30085	Murányi Péter	365	217	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	Sport Műhely Sportegyesület	2018.08.30
29061	Nagy Ferenc	89	310	Jászberényi Sakk Kör	Sirály Életmód Sport Egyesület 	2018.08.30
1674	Nagy László	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
28442	Nógrády Izsák	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
31800	Ónodi Miklós	17	382	Barcza Gedeon Sport Club	[megszűnt] Zöldliget Diáksport Egyesület	2018.08.30
1040	Orgován Sándor	194	401	Siketek Sport Klubja	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2018.08.30
20904	Oros Robert	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
2803	Paál-Szűcs Attila	307	43	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Egri Vasas Sportegyesület	2018.08.30
18000	Pap Gyula	116	362	Községi Sportegyesület Decs	Kőbánya SC	2018.08.30
25692	Papp László	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32530	Papp László	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
14211	Paschall William M.	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
30458	Pervai László	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
31273	Pogány  Dorka	263	411	Zsámbéki Sportbarátok Egyesülete	Lombik TSE	2018.08.30
30497	Pogány Zsombor	263	411	Zsámbéki Sportbarátok Egyesülete	Lombik TSE	2018.08.30
351	Pósa Norbert	82	411	Honvéd Auróra Sportegyesület	Lombik TSE	2018.08.30
10611	Prorok Márton	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
28209	Rabács Richárd	318	102	Abonyi Sakk Egyesület	KEVITERV AKVA Sportegyesület	2018.08.30
1325	Rácz Zoltán	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31710	Róth Kornél	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
25477	Rubóczki Tibor	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32464	Sarkadi Sándor István	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
16795	Seres Sándor	364	213	[megszűnt] Palotabozsoki Községi Szabadidő Sportegyesület	Szentlőrinci Sportegyesület	2018.08.30
30519	Simon Milán Gábor	43	365	Egri Vasas Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2018.08.30
19809	Simonics Péter	322	371	[megszűnt] Komáromi Városi Sakk Közhasznú Sportegyesület	Pátyi Sportegyesület	2018.08.30
3191	Strenner Zoltán	51	411	[megszűnt] Fabulon Sport Club	Lombik TSE	2018.08.30
24248	Dr. Szabados-Bodnár Barbara	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
29306	Szuhánszki Gergely	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
27132	Tiba Vladyslav	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
30268	Topercer Márton	220	371	[megszűnt] Tatabányai TURUL Sakk Egyesület	Pátyi Sportegyesület	2018.08.30
24228	Tóth Tibor	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31827	Török Csaba	130	81	Makói Spartacus Vasas Sportegyesület	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	2018.08.30
2354	dr. Trajber Csaba	56	234	[megszűnt] Fóti Sakk Klub Egyesület	Váci Sakk Club Sportegyesület	2018.08.30
16546	Trajber Dániel	56	234	[megszűnt] Fóti Sakk Klub Egyesület	Váci Sakk Club Sportegyesület	2018.08.30
27758	Ugyan Dániel	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31232	Vachylya Andriy	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32531	Vágner Lara	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
30023	Varga Marcell	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
31795	Varga  Míra Adél	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
1578	Varga Péter	347	410	[megszűnt] Debreceni Sakkiskola Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
3752	Veres István	320	401	Újpesti Kultúra Sportegyesület	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2018.08.30
32525	Viszokai István 	315	410	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	[megszűnt] Nyíregyházi Sportcentrum	2018.08.30
32154	Árvai  Benedek	362	401	Kőbánya SC	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2018.08.29
29898	Baranyi Róbert	89	151	Jászberényi Sakk Kör	Nagykáta Sportegyesület	2018.08.29
29007	Bartha Gábor	52	407	Fehérgyarmati Sakkegylet	Nyíregyházi Egyetemi Sportegyesület	2018.08.29
20504	Bernula István	409	24	Törökbálinti Sakkbarátok Sportegyesülete	Budapesti Egyetemi Atlétikai Club	2018.08.29
1873	Berta Krisztián	409	409	Törökbálinti Sakkbarátok Sportegyesülete	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.29
2404	Erdei Lajos	257	177	Petőfi Sportkör Nagyrábé	Püspökladány Sakk Klub	2018.08.29
3651	Heller József		409		Törökbálinti Sakkbarátok Sportegyesülete	2018.08.29
28032	Inges Zénó	233	89	[megszűnt] Újszászi Városi Vasutas Sportegyesület	Jászberényi Sakk Kör	2018.08.29
13746	Muhari Gábor	233	89	[megszűnt] Újszászi Városi Vasutas Sportegyesület	Jászberényi Sakk Kör	2018.08.29
15672	Péczeli Zoltán	51	401	[megszűnt] Fabulon Sport Club	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2018.08.29
11104	Rat Dan-Ovidiu	108	307	Kisújszállási Sport Egyesület	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2018.08.29
2852	Rizsonkov Vlagyimir	319	307	[megszűnt] Munkácsi Sport Egyesület	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2018.08.29
27883	Stanciu Alexandru-Ovidiu	108	307	Kisújszállási Sport Egyesület	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2018.08.29
26606	Szabó Bálint	394	307	[megszűnt] DVTK Sport Korlátolt Felelősségű Társaság	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2018.08.29
25073	Szanka Imre	295	359	[megszűnt] Szatymazi Sakkbarátok Köre	Meritum Egyesület	2018.08.29
30656	Szücs Levente	233	89	[megszűnt] Újszászi Városi Vasutas Sportegyesület	Jászberényi Sakk Kör	2018.08.29
29222	Udvardi Zalán	363	130	Szentesi Sakk Sport Egyesület	Makói Spartacus Vasas Sportegyesület	2018.08.29
25074	Zentai  András	203	359	[megszűnt] Szatymaz Községi Sportkör	Meritum Egyesület	2018.08.29
30814	Zólyomi  Levente	74	89	Hatvani Sakk Kör	Jászberényi Sakk Kör	2018.08.29
4680	Deák László	245	31	[megszűnt] Zala VOLÁN Torna Egylet	Csuti Antal SK. Zalaegerszeg	2018.08.25
2085	Al Raheem Mohammad	39	194	Városi Sportegyesület Dunakeszi	Siketek Sport Klubja	2018.08.17
1873	Berta Krisztián	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
29823	Bilibók Csaba	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
2683	Bogár Attila	146	401	[megszűnt] Műegyetem Atlétika és Football Club	Városgazda Utánpótlás Akadémia Nonprofit Kft.	2018.08.17
9558	Hajdu Roland	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
31436	Káldi Attila	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
1610	Kubacsny László	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
3652	Paulovics György	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.17
3033	Szabó Janos	401	194	Városgazda Utánpótlás Akadémia Nonprofit Kft.	Siketek Sport Klubja	2018.08.17
17671	Gaál István	340	350	Rákospalotai Egyetértés Atlétikai Club Sportiskola	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület	2018.08.16
18902	Kósa Jenő	106	13	Kiskunfélegyházi Honvéd Testedzők Köre	[megszűnt] Baki Sportegyesület	2018.08.16
21879	Oláh Tibor	19	277	Battonyai Sakk Egyesület	Maróczy Géza Sportegyesület	2018.08.16
943	Radics László	363	390	Szentesi Sakk Sport Egyesület	Kunszentmártoni Torna Egylet	2018.08.16
19432	Chereches Marius-Cristian	156	71	Orosházi Sakk Egyesület	[megszűnt] Hajdúszoboszlói Sakk Sportegyesület	2018.08.15
25436	Kulmány István Mihály	205	276	Széchenyi István Egyetem Sportegyesülete	Tóth László Sakk Egyesület Kecskemét	2018.08.15
1341	Lénárt János	98	276	Kecskeméti TÁKISZ Sportegyesület	Tóth László Sakk Egyesület Kecskemét	2018.08.15
28608	Ágoston Anikó Etelka	129	365	[megszűnt] Maklári Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2018.08.14
8246	Bereczki István	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.13
10529	Cselényi Balázs	335	394	Debreceni Sakkbarátok Klubja	[megszűnt] DVTK Sport Korlátolt Felelősségű Társaság	2018.08.13
8791	Daróczy Sándor	376	347	Bajnok Sakkiskola Sportegyesület	[megszűnt] Debreceni Sakkiskola Egyesület	2018.08.13
30549	Davaademberel Purevdorj	276	347	Tóth László Sakk Egyesület Kecskemét	[megszűnt] Debreceni Sakkiskola Egyesület	2018.08.13
20060	Erdős Boglárka	38	394	Dunaharaszti Munkás Testedző Kör	[megszűnt] DVTK Sport Korlátolt Felelősségű Társaság	2018.08.13
394	Hardicsay Péter	3	394	Ajka Város Amatőr-Schnúr Sakkegylet	[megszűnt] DVTK Sport Korlátolt Felelősségű Társaság	2018.08.13
32803	Leipán Tibor	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.13
679	Molnár Aurél	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.13
29266	Molnár Aurél jr.	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.13
30672	Nandin-Erdene  Davaademberel	276	347	Tóth László Sakk Egyesület Kecskemét	[megszűnt] Debreceni Sakkiskola Egyesület	2018.08.13
30404	Nominerdene Davaademberel	276	347	Tóth László Sakk Egyesület Kecskemét	[megszűnt] Debreceni Sakkiskola Egyesület	2018.08.13
30412	Párkányi Ábel	376	347	Bajnok Sakkiskola Sportegyesület	[megszűnt] Debreceni Sakkiskola Egyesület	2018.08.13
918	Rosta Sándor	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.08.13
3906	Ábrahám Zoltán	81	363	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Szentesi Sakk Sport Egyesület	2018.08.08
5621	Borsi Imre	81	363	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Szentesi Sakk Sport Egyesület	2018.08.08
30290	Gachályi Gergő	81	363	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület	Szentesi Sakk Sport Egyesület	2018.08.08
25965	Kassay Krisztián	326	310	Miskolci KisBocsok Sakk Sportegyesület	Sirály Életmód Sport Egyesület 	2018.08.08
19076	Nagy Áron	330	310	VIADUKT Sport Nonprofit Kft.	Sirály Életmód Sport Egyesület 	2018.08.08
2222	Kis József	297	365	Andornaktálya Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2018.08.07
30520	Simon  Gábor	43	365	Egri Vasas Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2018.08.07
24433	Simon Gábor László	286	365	[megszűnt] Encs Városi Sport Club 	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2018.08.07
2369	Áts László György	330	177	VIADUKT Sport Nonprofit Kft.	Püspökladány Sakk Klub	2018.08.04
2369	Áts László György	225	177	Tiszavasvári Sportegyesület	Püspökladány Sakk Klub	2018.08.04
26315	Dr. Kiss  Gergely	330	177	VIADUKT Sport Nonprofit Kft.	Püspökladány Sakk Klub	2018.08.04
26712	Erdei Roland	257	177	Petőfi Sportkör Nagyrábé	Püspökladány Sakk Klub	2018.08.04
25193	Bartuszek András	362	238	Kőbánya SC	Vasas Sport Club	2018.08.02
1470	Kiss István	330	345	VIADUKT Sport Nonprofit Kft.	MartonVál Sakk Club	2018.08.01
30414	Tóth Gergely	376	70	Bajnok Sakkiskola Sportegyesület	Hajdúböszörményi Sakkozók Egyesülete	2018.08.01
28331	Czajner Gábor	43	297	Egri Vasas Sportegyesület	Andornaktálya Sportegyesület	2018.07.30
20959	Farkas Csaba	129	297	[megszűnt] Maklári Sportegyesület	Andornaktálya Sportegyesület	2018.07.30
4437	Horváth Péter	307	267	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	[megszűnt] Berentei Sakk-Kör Egyesület	2018.07.30
28820	Huszár Lóránt	399	297	[megszűnt] Energia Sport Club Gyöngyös	Andornaktálya Sportegyesület	2018.07.30
28819	Huszár Márk	399	297	[megszűnt] Energia Sport Club Gyöngyös	Andornaktálya Sportegyesület	2018.07.30
1672	Jurácsik József	310	297	Sirály Életmód Sport Egyesület 	Andornaktálya Sportegyesület	2018.07.30
20081	Kovács Zsolt	368	297	Salgótarjáni Tehetséggondozó és Sport Egyesület	Andornaktálya Sportegyesület	2018.07.30
18591	Lamik János	349	126	Levél Községi Sportegyesület	Lövői Sportegyesület	2018.07.30
892	Lukács Albert	396	297	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület	Andornaktálya Sportegyesület	2018.07.30
17747	Paál András	307	297	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	Andornaktálya Sportegyesület	2018.07.30
17454	Sr. Vajda Albert	399	297	[megszűnt] Energia Sport Club Gyöngyös	Andornaktálya Sportegyesület	2018.07.30
29962	Vas Vince	399	297	[megszűnt] Energia Sport Club Gyöngyös	Andornaktálya Sportegyesület	2018.07.30
27180	Pilmayer Katalin Viola	165	56	[megszűnt] Pénzügyőr Sportegyesület	[megszűnt] Fóti Sakk Klub Egyesület	2018.07.27
10476	Balog Gábor Péter	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
5	Botos Ferenc	53	361	Fehérvári Sakk Egyesület	[megszűnt] Sárosdi Sakk Egyesület	2018.07.24
23226	Czeglédi László	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
1996	Dudás János	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
2559	Dupsky László	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
32492	Győrffy  Ákos	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
32491	Győrffy  Barnabás	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
6331	Gyugyi Péter	106	185	Kiskunfélegyházi Honvéd Testedzők Köre	Sakk Egylet - Nagyatád	2018.07.24
32334	Kardos Levente	98	379	Kecskeméti TÁKISZ Sportegyesület	Magyar Testgyakorlók Köre	2018.07.24
3420	Kazinczy Jenő	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
23225	Kicsindy János	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
6000	Koncz Imre	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
30321	Kosár-Nagy Márk	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
534	Kovács András	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
22320	Kovács Gábor	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
11257	Matura József	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
31438	Murányi Levente	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
32267	Murányi Zsolt	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
409	Müllner Imre	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
3660	Müllner János	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
2871	Nagy Csaba	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
16617	Nanu-Ciprian Costica	126	336	Lövői Sportegyesület	Alsószölnöki Sport és Turisztikai Egyesület	2018.07.24
24354	Pálinkás Tamás	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
18131	Palotás Péter	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
28050	Parragi István	31	336	Csuti Antal SK. Zalaegerszeg	Alsószölnöki Sport és Turisztikai Egyesület	2018.07.24
4742	Pilis Péter László	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
1867	Sallai Kálmán	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
21126	Sallai Máté	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
2909	Tessedik Károly	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
22324	Torday Balázs	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
1209	Tóth Gábor	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
8552	Tóth Imre	228	409	[megszűnt] Törökbálinti Torna Club	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
32307	Weigl Anna Viktória	1	409	Ácsi Kinizsi Sport Club 	Törökbálinti Sakkbarátok Sportegyesülete	2018.07.24
2826	Juhász Zoltán	213	95	Szentlőrinci Sportegyesület	Karmin Sportegyesület	2018.07.20
13459	Diós László	95	213	Karmin Sportegyesület	Szentlőrinci Sportegyesület	2018.07.18
2689	dr. Farkas Lajos	362	65	Kőbánya SC	Győri Elektromos Vasas Sportkör	2018.07.18
23689	Gera Mihály	295	378	[megszűnt] Szatymazi Sakkbarátok Köre	Üllési Ifjúsági Sportegyesület	2018.07.18
26506	Glávits István	61	213	[megszűnt] Görcsönyi Sportegyesület	Szentlőrinci Sportegyesület	2018.07.18
30383	Horváth Dominik		150		Tuxera Aquaprofit Nagykanizsai Sakk-Klub	2018.07.18
25233	Horváth János	7	280	Angyalföldi Természetbarát és Testedző Egyesület	Gödöllői Sakkbarátok Egyesülete	2018.07.18
