KOMIR	FideId	Név	Egyesület	Egyesület neve
37132	17030471	Ficzere Zsolt András	277	Maróczy Géza Sportegyesület
7868	723550	Figler János	116	Községi Sportegyesület Decs
35420	17019435	Filátz Dániel	189	Sárvári Sakk Club Sportegyesület
35421	17019443	Filátz Krisztián	189	Sárvári Sakk Club Sportegyesület
36546	17026350	Filep Roni Dominik	52	Fehérgyarmati Sakkegylet
29909	776165	dr. Filep Tibor	327	Sárkány Diáksport Egyesület
21238	739170	Finszter Máté	205	Széchenyi István Egyetem Sportegyesülete
24536	738980	Finy Márk	10	Arborétum Herény Közhasznú Sportegyesület
5319	719803	Firnigel János	38	Dunaharaszti Munkás Testedző Kör
31317	792012	Fiskál János	75	Ezüst Huszár Sakkegyesület
29984	778044	Fisli Gergő	169	Péti Munkás Testedzők Egyesülete
29397	780162	Flaskó Ádám	40	Edelényi Városi Sportegyesület
32715	17001269	Flaskó Lívia	40	Edelényi Városi Sportegyesület
9805	717274	dr. Flumbort András	38	Dunaharaszti Munkás Testedző Kör
36964	798452	Fodor  Máté	167	Pestszentlőrinc Sakk Kör
67	783781	Fodor Árpád	99	Kelet-balatoni Sakk Egyesület
14408	17018668	Fodor Árpád	166	Pestszentimrei Sport Kör
36454	17025850	Fodor Attila	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
26293	741850	Fodor Balázs	379	Magyar Testgyakorlók Köre
36566	17026407	Fodor Dávid	139	Mezőkövesd Zsóry SE
5836	791636	Fodor Gábor	277	Maróczy Géza Sportegyesület
25050	722766	Fodor Gergő	324	Veresegyház Városi Sportkör
35715	17020549	Fodor Gergő	414	Nyíregyházi Vasutas Sport Club
4630	712124	Fodor István	94	Karcagi Sport Egyesület
19989	726591	Fodor István	330	VIADUKT Sport Nonprofit Kft.
37235	17031060	Fodor János	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
35716	17020530	Fodor  József	414	Nyíregyházi Vasutas Sport Club
28639	769487	Fodor Kornél Máté	379	Magyar Testgyakorlók Köre
21783	748714	Fodor László	409	Törökbálinti Sakkbarátok Sportegyesülete
1127	701785	Fodor Miklós	362	Kőbánya SC
15806	726630	Fodor Tamás	11	Atomerőmű Sportegyesület
16683	723762	Jr. Fodor Tamás	11	Atomerőmű Sportegyesület
622	702684	Fodré Sándor	38	Dunaharaszti Munkás Testedző Kör
30717	787302	Fogarasi András	91	Kaposvári Bástya Sportegyesület
24819	738034	Fogarasi Gábor	372	Sporterő Nemzetközi Sportegyesület
324	722464	Fogarasi Norbert	379	Magyar Testgyakorlók Köre
674	741574	Fogarasi Sándor	3	Ajka Város Amatőr-Schnúr Sakkegylet
1103	700363	Fogarasi Tibor	330	VIADUKT Sport Nonprofit Kft.
5855	729469	Foki Róbert	10	Arborétum Herény Közhasznú Sportegyesület
29412	773867	Follardt Lőrinc	12	Bajai Spartacus Sport Club
2134	703702	Fordán Tibor	24	Budapesti Egyetemi Atlétikai Club
28782	769878	Forgács András	379	Magyar Testgyakorlók Köre
35053	17017017	Forgács András	75	Ezüst Huszár Sakkegyesület
636	17003946	Forgács Árpád	248	Nyergesújfalu Városi Sportegyesület
1597	715387	Forgács Attila	14	Balatonfüredi Sport Club
29438	773654	Jr. Forgács Attila	11	Atomerőmű Sportegyesület
1315	701610	Forgács József	335	Debreceni Sakkbarátok Klubja
257	709115	Forster Tamás	116	Községi Sportegyesület Decs
31699	794708	Földes Márton Gábor	362	Kőbánya SC
25629	730424	Földesi Tamás	414	Nyíregyházi Vasutas Sport Club
30615	786098	Földi Kristóf	157	Ózdi Sakk Sportegyesület
22562	704210	Földi Martin	424	Kékesi Sportegyesület
33357	17005876	Frank Bálint	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
5188	726281	Frank József	38	Dunaharaszti Munkás Testedző Kör
30752	787485	Frank Marcell	440	Tamási Szabadidő SE
31397	792730	Frank Mária Kimberli	385	Szabadgyalog Sakk Egyesület
36568	17026423	Fuchs Kristóf Leó	404	Határmenti Sportegyesület Vasalja
7945	751944	Fulajtár István	390	Kunszentmártoni Torna Egylet
35615	17020700	Furák Máté	324	Veresegyház Városi Sportkör
30749	787515	Füle Simon	415	DVTK Sportegyesület
33062	17003938	Fülöp Julia Paula	205	Széchenyi István Egyetem Sportegyesülete
37089	17030099	Fülöp Péter	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
31098	790435	Fülöp Péter Benjámin	362	Kőbánya SC
19017	731579	Fülöp Szabolcs	166	Pestszentimrei Sport Kör
23923	739090	Für Katinka	14	Balatonfüredi Sport Club
28801	768871	Füredi Erik	238	Vasas Sport Club
37032	17029767	Füredi Janka	376	Bajnok Sakkiskola Sportegyesület
662	726800	Fűrész József	413	Tatabányai Sport Club Sakk Szakosztály
35968	17022991	Füst Alex	75	Ezüst Huszár Sakkegyesület
397	701858	dr. Füsthy Zsolt	415	DVTK Sportegyesület
35625	17020808	Füvessy  Bence	210	Szentendrei Sakkiskola Egyesület
34402	17012180	Gaál Dávid	371	Pátyi Sportegyesület
13642	724882	Gaál Ede	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
33473	17006040	dr. Gaál Imre	102	KEVITERV AKVA Sportegyesület
17597	713341	Gaál Miklós	157	Ózdi Sakk Sportegyesület
28742	772836	Gaál Péter	59	Gödi Sportegyesület
2632	724238	Gaál Sándor	16	Bányász Sportkör Ajka
35079	17017300	Gaál Zoltán	45	Érdi Városi Sportegyesület
29662	777765	Gaál Zsóka	16	Bányász Sportkör Ajka
27	721239	Gábor Attila	10	Arborétum Herény Közhasznú Sportegyesület
30437	784761	Gábor Géza	378	Üllési Ifjúsági Sportegyesület
31290	791750	Gáborik István	320	Újpesti Kultúra Sportegyesület
36519	936847	GABRIC GORAN	12	Bajai Spartacus Sport Club
36319	17025460	Gábriel Panni	366	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.
30798	788074	Gábris Attila	121	Lajosmizsei Sakk-kör
30704	787205	Gabula Ádám	412	Magyar Testnevelési Egyetem Sportegyesülete
30290	783331	Gachályi Gergő	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
34880	17015600	Gajdács Jonatán	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
35439	17019559	Gajdácsi László	121	Lajosmizsei Sakk-kör
30144	781282	Gajder  Gergő	424	Kékesi Sportegyesület
36629	17026962	Gajdos Márk	276	Tóth László Sakk Egyesület Kecskemét
30760	787574	Gál András	326	Miskolci KisBocsok Sakk Sportegyesület
33650	17007216	Gál Arnold Károly	326	Miskolci KisBocsok Sakk Sportegyesület
22525	704237	Gál Cintia	189	Sárvári Sakk Club Sportegyesület
19660	17003733	Gál Csaba	217	Sport Műhely Sportegyesület
1329	706310	Gál József István	70	Hajdúböszörményi Sakkozók Egyesülete
34120	17009936	Gál Károly	43	Egri Vasas Sportegyesület
666	720186	Jr. Gál Lajos	248	Nyergesújfalu Városi Sportegyesület
25030	704270	Gál László	335	Debreceni Sakkbarátok Klubja
37354	17031338	Gál Nimród	436	Mórahalmi TE
2939	730726	Gál Péter	77	Hevesi Sportegyesület
7679	721921	Gál Péter	116	Községi Sportegyesület Decs
13623	724874	Gál Tamás	263	Zsámbéki Sportbarátok Egyesülete
24287	712507	Galambos Tivadar	91	Kaposvári Bástya Sportegyesület
34184	17010500	Gálfi Levente	130	Makói Spartacus Vasas Sportegyesület
15732	733580	Galkó Attila	40	Edelényi Városi Sportegyesület
4450	723509	Galkó Tibor	40	Edelényi Városi Sportegyesület
1268	715913	Gallai János	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
34062	17009553	Gallof László Csaba	425	Hajdúszoboszló Sportegyesület
322	707244	Jr. Galyas Miklós	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
3426	715549	dr. Gangler Zoltán	416	Dr. Hetényi Géza Sakk Klub
6068	709751	Gara Anita	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
1182	703192	dr. Gara György	310	Sirály Életmód Sport Egyesület 
6069	717444	Gara Tícia	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
4824	716260	Gara-Tarnóczi Péter	327	Sárkány Diáksport Egyesület
35181	17017726	Garai Nóra	147	Nádudvari  Sakk Sport Egyesület
11620	714330	Garai Tamás	131	Marcali Város Szabadidő Sportegyesület
35669	17021073	Garai-Csóka Márton	305	Soproni Műegyetemi Atlétikai és Football Club
30155	781401	Garczik Gábor	375	Aszódi Evangélikus Gimázium Sportegyesület
24010	743224	Gardó József	416	Dr. Hetényi Géza Sakk Klub
36001	17023262	Gárdos Benedek	84	Hűvösvölgyi Sakkiskola Sport Club
36002	17023270	Gárdos Eszter	84	Hűvösvölgyi Sakkiskola Sport Club
36984	17029260	Gárgyán Zalán	436	Mórahalmi TE
37194	17031001	Garics Alíz	330	VIADUKT Sport Nonprofit Kft.
25194	747688	Gáspár Dávid	372	Sporterő Nemzetközi Sportegyesület
9310	726311	Gáspár László	327	Sárkány Diáksport Egyesület
36640	17027080	Gáspár Levente	59	Gödi Sportegyesület
34857	17015472	Gáspár Levente Bálint	12	Bajai Spartacus Sport Club
35200	17017920	Gáspár Péter	288	Balkányi Sport Egyesület
35556	17020220	Gáspár Vince	89	Jászberényi Sakk Kör
27860	759546	Gáspár Muriel Aranka	139	Mezőkövesd Zsóry SE
22397	743240	Dr. Gasparics Ákos	263	Zsámbéki Sportbarátok Egyesülete
34049	17009421	Dr. Gasparics Gyula	263	Zsámbéki Sportbarátok Egyesülete
32807	17001986	Gáthi Donát	415	DVTK Sportegyesület
734	753122	Gazdag Péter	53	Fehérvári Sakk Egyesület
26156	713970	Gecse Lajos	7	Angyalföldi Természetbarát és Testedző Egyesület
30075	779369	Géczi-Zajzon Kristóf	379	Magyar Testgyakorlók Köre
3697	716766	Gehér József	84	Hűvösvölgyi Sakkiskola Sport Club
30466	785091	Gehér Koppány	379	Magyar Testgyakorlók Köre
7600	785075	Gehér László	84	Hűvösvölgyi Sakkiskola Sport Club
36247	17024846	Geisz Koppány	234	Váci Sakk Club Sportegyesület
1849	706205	Gelle István	411	Lombik TSE
32512	17000181	Gencsi Dávid Sándor	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
3355	745642	Georgopulosz Alexandrosz	7	Angyalföldi Természetbarát és Testedző Egyesület
25085	711179	Gerda Emil	257	Petőfi Sportkör Nagyrábé
27005	751561	Gerebenics Péter	407	Nyíregyházi Egyetemi Sportegyesület
2754	14601257	Gerencsér József	127	Lenti Torna Egylet
3278	710687	Gerendai László	217	Sport Műhely Sportegyesület
16630	730157	Gergácz Attila 	336	Alsószölnöki Sport és Turisztikai Egyesület
32879	17002605	Gergely András	379	Magyar Testgyakorlók Köre
34522	17012996	Gergely Bálint	379	Magyar Testgyakorlók Köre
32845	17002281	Gergely Dániel	379	Magyar Testgyakorlók Köre
15	717037	Geröly József	75	Ezüst Huszár Sakkegyesület
34065	17009588	Geszler Ádám	383	Óbudai Sakkiskola
641	750158	Geszler Tamás	261	Almásfüzitői Sport Club 
31306	791903	Giang Tran Nam	58	Géniusz Sakk Egyesület Tata-Naszály
36063	17023580	Giber Vilmos	388	Donner-Császárrét Érték Egyesület
21359	709590	Girászin Gergő	342	Dávid Sport Club
35202	17017947	Giricz Gergő	108	Kisújszállási Sport Egyesület
16213	14603373	Gjuran Denis	336	Alsószölnöki Sport és Turisztikai Egyesület
401	701866	Glatt Gábor	14	Balatonfüredi Sport Club
25926	712779	Gledura Benjámin	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
37079	17016460	Glöckl  Péter Zoltán	331	Szigetbecse Sportegyesület
11230	721930	Glöckl Zoltán	331	Szigetbecse Sportegyesület
28320	766976	Gnáj József	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
29428	774642	Gócza  Ádám	407	Nyíregyházi Egyetemi Sportegyesület
2673	703575	dr. Góczán László	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
36115	17023939	Godó Antal	69	Gyulai Sportegyesület
35723	17021383	Godó Csongor	69	Gyulai Sportegyesület
35724	17021391	Godó Nándor	69	Gyulai Sportegyesület
35409	17019389	Góg János	59	Gödi Sportegyesület
35787	17021820	Gólya Dávid	362	Kőbánya SC
34754	17014719	Gólya Máté	362	Kőbánya SC
489	743330	Gombócz Ferenc	371	Pátyi Sportegyesület
29879	775029	Jr. Gombócz Ferenc	371	Pátyi Sportegyesület
6155	709085	Gombócz Zsolt	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
4109	729485	Gombos János	69	Gyulai Sportegyesület
24944	742481	Gonda István	132	Martfűi Városi Sportegyesület
15303	720852	Gonda László	38	Dunaharaszti Munkás Testedző Kör
37059	17029970	Gonda Tímea Éva	400	Csemői Palotás Sportegyesület
36214	17024625	Gondos Ferenc	95	Karmin Sportegyesület
35175	17017661	Gondos Milán	95	Karmin Sportegyesület
2804	760129	Dr. Gordos Csaba	419	Egri Bolyky Bástya SE
86	705322	Gosztola István	11	Atomerőmű Sportegyesület
4214	716952	Dr. Gosztolya Ferenc	21	Békési Torna Egylet
34956	17016169	Góz Marcell	375	Aszódi Evangélikus Gimázium Sportegyesület
36981	17029244	Göblyös Bence	402	Jánossomorja Sakk Barátok Egyesülete
34719	17014395	Göblyös Emma	390	Kunszentmártoni Torna Egylet
6151	709948	H. Göblyös György	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
22705	738905	Gőcze Zoltán	7	Angyalföldi Természetbarát és Testedző Egyesület
37098	17030188	Göcző István	292	Bodajki Sakk Egyesület
36958	17029090	Gödölle Bence	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
26754	756571	Gödöllei Zsombor	89	Jászberényi Sakk Kör
18364	751782	Göllei  Péter	75	Ezüst Huszár Sakkegyesület
27551	763314	Gömböcz Zsófia	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
4907	719897	Gömöri Mihály	98	Kecskeméti TÁKISZ Sportegyesület
19882	733156	Gönczöl Gábor	186	Sakkbarátok Egyesülete Kisbér-Ászár
35260	17018331	Göndör Jakab	424	Kékesi Sportegyesület
37117	17030307	Göndör Nimród	40	Edelényi Városi Sportegyesület
27911	17001382	Görcs Attila	345	MartonVál Sakk Club
28254	763411	Görcsi Gábor	424	Kékesi Sportegyesület
28706	767174	Görög Álmos	217	Sport Műhely Sportegyesület
32534	17000408	Görömbei  Bálint	407	Nyíregyházi Egyetemi Sportegyesület
34217	17010721	Gráczol Tamás	17	Barcza Gedeon Sport Club
36605	17026750	Grafik Martin	431	Kalocsa Sakk Klub
6109	739839	Gránicz János	4	Alagi-Dunakeszi Sakk Klub
35786	17021812	Gregus Bence	74	Hatvani Sakk Kör
36876	17028531	Gresa Csilla	91	Kaposvári Bástya Sportegyesület
28374	4130804	Grigoriants Sergey	38	Dunaharaszti Munkás Testedző Kör
28725	764175	Grimm Balázs	17	Barcza Gedeon Sport Club
26017	740080	Grimm Dániel	17	Barcza Gedeon Sport Club
26671	740098	Grimm György	17	Barcza Gedeon Sport Club
30070	778010	Grimm György sr.	17	Barcza Gedeon Sport Club
35668	1706144	Grimsholm Ola	305	Soproni Műegyetemi Atlétikai és Football Club
24304	747696	Grinácz Aba Sámuel	248	Nyergesújfalu Városi Sportegyesület
29632	774120	Gritsch Borbála	297	Andornaktálya Sportegyesület
24833	748765	Gróh Dániel	309	Visegrádi Sportegyesület
36712	7027535	Grossman  Márk	210	Szentendrei Sakkiskola Egyesület
1743	700053	Grószpéter Attila	276	Tóth László Sakk Egyesület Kecskemét
3862	703710	Gruz János	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
25301	704342	dr.. Grüll Dénes	53	Fehérvári Sakk Egyesület
9494	1204149	Grünberg Mihai	108	Kisújszállási Sport Egyesület
16873	752916	dr. Grünwald Géza	111	Komlói Bányász Sport Klub
6009	719366	Grűnwald Mátyás	111	Komlói Bányász Sport Klub
35072	17017238	Guba Dorottya Eszter	383	Óbudai Sakkiskola
5270	721581	Guba Miklós	210	Szentendrei Sakkiskola Egyesület
36830	17028248	Gubás Marcell Lóránd	326	Miskolci KisBocsok Sakk Sportegyesület
17984	704393	Guber Péter	412	Magyar Testnevelési Egyetem Sportegyesülete
3840	705063	Gubics Péter	429	Fót Sportegyesület
36797	17027985	Gubis Dominik	310	Sirály Életmód Sport Egyesület 
30934	786713	Gulácsi Donát Ferenc	205	Széchenyi István Egyetem Sportegyesülete
36652	17027209	Gulics Norbert	162	Apci Sakk Egyesület
15828	730947	Gulyás Attila	238	Vasas Sport Club
6494	732036	Gulyás Ferenc	52	Fehérgyarmati Sakkegylet
36855	17028329	Gulyás Gábor	349	Levél Községi Sportegyesület
33888	17008581	Gulyás Réka	359	Meritum Egyesület
36087	17023785	Gulyás Tibor	292	Bodajki Sakk Egyesület
13312	723061	Dr. Gunyecz Zoltán	414	Nyíregyházi Vasutas Sport Club
28939	768952	Gurály László András	214	Szerencs Városi Sportegyesület
15879	776491	Guricza Gyula	131	Marcali Város Szabadidő Sportegyesület
4083	742031	Guricza Zoltán	131	Marcali Város Szabadidő Sportegyesület
29144	773840	Gurzó  Bence Bendeguz	69	Gyulai Sportegyesület
36113	17023912	Gut Kende Dávid	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
16142	1614983	Gutmann Alois	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
11089	724556	Guzs László	65	Győri Elektromos Vasas Sportkör
21474	17013623	Gyalus Márk	192	Seregélyesi Sakk Egyesület
16952	728519	Gyarmati János	219	Tapolca Városi Sportegyesület
36659	724815	Gyebnár Gyula	162	Apci Sakk Egyesület
3572	779415	Gyenes István	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
9487	755850	Gyenes István	261	Almásfüzitői Sport Club 
29551	775320	Gyenes Máté	234	Váci Sakk Club Sportegyesület
35297	17018609	Gyenge Attila	97	Kazincbarcika Városi Sakk Club
32362	799602	Gyenge Gergő	69	Gyulai Sportegyesület
29716	775592	Gyenis Dénes	195	Siklósi Sakk Kör
37026	17029597	Gyenis Péter	95	Karmin Sportegyesület
1644	776211	Gyimesi Andrea	385	Szabadgyalog Sakk Egyesület
27855	760617	Gyimesi Péter	24	Budapesti Egyetemi Atlétikai Club
27186	752193	Gyombolai Bálint	4	Alagi-Dunakeszi Sakk Klub
20527	731587	Gyömbér Tamás	362	Kőbánya SC
29791	777137	Gyöpös János	52	Fehérgyarmati Sakkegylet
2810	729051	Győrffi Zoltán	43	Egri Vasas Sportegyesület
27847	761842	Győrffy Péter Pál	414	Nyíregyházi Vasutas Sport Club
34434	17012260	Győrfi Ádám Milán	412	Magyar Testnevelési Egyetem Sportegyesülete
25096	712515	Győrfi Norbert	101	Spartacus Sportkör Keszthely
33881	17008514	György Balázs	415	DVTK Sportegyesület
36530	17026229	György Bence	106	Kiskunfélegyházi Honvéd Testedzők Köre
11527	740764	György Gergely	111	Komlói Bányász Sport Klub
34912	17015928	Győri Bálint	130	Makói Spartacus Vasas Sportegyesület
26836	741604	Győri Barnabás	95	Karmin Sportegyesület
34913	17015936	Győri  Gábor	130	Makói Spartacus Vasas Sportegyesület
30810	788201	Győri Máté	440	Tamási Szabadidő SE
13175	722529	Győri Szabolcs	156	Orosházi Sakk Egyesület
6005	720909	Györke Zoltán	111	Komlói Bányász Sport Klub
31151	790842	Györkös Krisztina	185	Sakk Egylet - Nagyatád
5627	700967	Györkös Lajos	16	Bányász Sportkör Ajka
28499	766356	Gyulai   Dávid	403	ART 3F Sportegyesület
37188	17030943	Gyurik Lily Michelle	326	Miskolci KisBocsok Sakk Sportegyesület
31448	793272	Gyurika Roland	305	Soproni Műegyetemi Atlétikai és Football Club
31447	793264	Gyurika Tamás	305	Soproni Műegyetemi Atlétikai és Football Club
15218	731927	dr. Gyurkovics Bence	205	Széchenyi István Egyetem Sportegyesülete
1946	701874	Gyurkovics Miklós	238	Vasas Sport Club
19817	743380	Gyutai Nándor	385	Szabadgyalog Sakk Egyesület
34790	17015014	Haász Dávid	376	Bajnok Sakkiskola Sportegyesület
35066	17017173	Haaz  Gábor István	280	Gödöllői Sakkbarátok Egyesülete
35799	17021898	Habány Csanád Márk	17	Barcza Gedeon Sport Club
35800	17021901	Habány Csilla Zsófia	17	Barcza Gedeon Sport Club
36210	17024587	Habány Csinszka Piroska	17	Barcza Gedeon Sport Club
9680	723150	Hadrik Csaba	189	Sárvári Sakk Club Sportegyesület
37095	17030129	Hajba Olivér	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
889	790907	Hajba Tamás	205	Széchenyi István Egyetem Sportegyesülete
718	710113	Hajdú  Balázs	363	Szentesi Sakk Sport Egyesület
33397	17005582	Hajdu Balázs	169	Péti Munkás Testedzők Egyesülete
33648	17007194	Hajdu Franciska	72	Hajdúszoboszlói Sakkiskola Egyesület
696	707627	Hajdú István	363	Szentesi Sakk Sport Egyesület
1770	736562	Hajdú István	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
36509	17026040	Hajdu István Károly	326	Miskolci KisBocsok Sakk Sportegyesület
35416	17019400	Hajdu Márton  Bendegúz 	320	Újpesti Kultúra Sportegyesület
9558	728071	Hajdu Roland	409	Törökbálinti Sakkbarátok Sportegyesülete
20137	728454	Hajdú Sándor	437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület
15771	17000718	Hajdú Tamás	231	Túrkevei Városi Sportegyesület
32928	17002877	Hajdu Vince	412	Magyar Testnevelési Egyetem Sportegyesülete
19066	726460	Hajdú Zoltán	326	Miskolci KisBocsok Sakk Sportegyesület
37055	17029945	Hajdú-Ráfis Vivien	320	Újpesti Kultúra Sportegyesület
35943	17022720	Hajmohammad Ebrahimi Tehrani Sam	310	Sirály Életmód Sport Egyesület 
25795	720283	Hajnal Bence	130	Makói Spartacus Vasas Sportegyesület
34263	17010942	Hajnal Kitti	393	Bástya Dunaújvárosi Sakk Sportegyesület
6800	717754	Hajnal Zoltán	415	DVTK Sportegyesület
35160	17017599	Hajnal-Pap Gábor	310	Sirály Életmód Sport Egyesület 
36644	17027128	Hajnóczy-Bundik Botond	412	Magyar Testnevelési Egyetem Sportegyesülete
33622	17006988	Hajtós Béla	139	Mezőkövesd Zsóry SE
36663	715930	Halaj András	162	Apci Sakk Egyesület
26263	726400	Halák Miklós	362	Kőbánya SC
24032	745707	Halas Zoltán	194	Siketek Sport Klubja
18238	743402	Dr. Halasi Szabolcs	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
35900	17022290	Halász András	429	Fót Sportegyesület
1659	704903	Halász Attila	431	Kalocsa Sakk Klub
2686	715832	Halász Csaba	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
34020	17009227	Halász Csaba	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
14972	724246	Halász Ferenc	102	KEVITERV AKVA Sportegyesület
4988	732320	Dr. Halász Ferenc	431	Kalocsa Sakk Klub
35899	17022282	Dr. Halász Gábor	429	Fót Sportegyesület
15354	738557	dr. Halász Zoltán	102	KEVITERV AKVA Sportegyesület
31969	796581	Halászi Csaba István	16	Bányász Sportkör Ajka
27603	759120	Halászi Csaba Péter	16	Bányász Sportkör Ajka
36510	17026059	Hallai Veres Attila	326	Miskolci KisBocsok Sakk Sportegyesület
10560	712183	Hallóssy Tibor	194	Siketek Sport Klubja
27397	755583	Halmai Attila	415	DVTK Sportegyesület
29610	778184	dr. Halmai Flórián	305	Soproni Műegyetemi Atlétikai és Football Club
35108	17017408	Halmavánszki Dóra	16	Bányász Sportkör Ajka
6532	722162	Halmi Sándor	225	Tiszavasvári Sportegyesület
36860	17028469	Haltenberger  Ádám	372	Sporterő Nemzetközi Sportegyesület
36951	17029023	Halupka Dániel Tibor	28	Csepeli Testedző Kör
35593	17020522	Handl Dávid	24	Budapesti Egyetemi Atlétikai Club
20707	731676	Handó Vilmos	97	Kazincbarcika Városi Sakk Club
34370	17011892	Hangay Lilla	362	Kőbánya SC
34126	17009995	Hangay Olivér	362	Kőbánya SC
33664	17007348	Hangay Tibor	362	Kőbánya SC
33421	17005264	Hangyál Anna	412	Magyar Testnevelési Egyetem Sportegyesülete
33423	17005280	Hangyál Dóra	412	Magyar Testnevelési Egyetem Sportegyesülete
12773	1400681	Hansen Soren Bech	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
30342	784001	Hanzi Adrián	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
36687	17027438	Hanzséros Tamás	355	Gönyü Sportegyesület
28412	766640	Harangozó Tamás	418	Szigetközi Sakkozók Sportegyesülete
35578	17020409	Harangozó Zsombor	412	Magyar Testnevelési Egyetem Sportegyesülete
394	700622	Hardicsay Péter	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
450	708445	dr. Hargittay Szabolcs	327	Sárkány Diáksport Egyesület
35435	17019524	Hári Balázs	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
31276	5007003	Harikrishna P.	11	Atomerőmű Sportegyesület
35563	14933080	Haring Filip	424	Kékesi Sportegyesület
12149	765317	Harka Géza	164	Pécsváradi Spartacus Sportegyesület 
31361	792420	Harkai Emma	320	Újpesti Kultúra Sportegyesület
31362	792438	Harkai Szabolcs	320	Újpesti Kultúra Sportegyesület
32798	17001870	Harkányi Ádám	429	Fót Sportegyesület
32800	17001897	Harkányi Dávid	429	Fót Sportegyesület
32799	17001889	Harkányi Gergely	238	Vasas Sport Club
37149	17030617	Harmath Gabriella	359	Meritum Egyesület
37150	17030625	Harmath Kornélia	359	Meritum Egyesület
925	702706	Harmatosi József	424	Kékesi Sportegyesület
36667	17027284	Három Mihály	162	Apci Sakk Egyesület
32087	797383	Háromi Benedek	412	Magyar Testnevelési Egyetem Sportegyesülete
21595	732630	Hartvég János	95	Karmin Sportegyesület
36243	17024803	Hartyányi  Sára	383	Óbudai Sakkiskola
29432	773573	Haselbach Dávid	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
21743	712523	Haszon Ábel	131	Marcali Város Szabadidő Sportegyesület
18105	733601	Haszon Attila	131	Marcali Város Szabadidő Sportegyesület
18523	733610	Haszon Dávid	131	Marcali Város Szabadidő Sportegyesület
22646	704784	Haszon Kamilla Sára	416	Dr. Hetényi Géza Sakk Klub
22767	733628	Hatala Csaba László	437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület
4173	740497	Hatos István	156	Orosházi Sakk Egyesület
36996	17029341	Hatt János	418	Szigetközi Sakkozók Sportegyesülete
20768	704814	Havanecz Bianka	362	Kőbánya SC
572	750174	Havas Péter	261	Almásfüzitői Sport Club 
26557	750182	Havasházi Szabolcs	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
35451	17019656	Havasi  Alexandra	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
34009	17009146	Havasi Balázs	189	Sárvári Sakk Club Sportegyesület
33387	17005680	Havasi Gergely Bulcsú	359	Meritum Egyesület
28103	760293	Havasi Gergő	84	Hűvösvölgyi Sakkiskola Sport Club
33388	17005671	Havasi Huba László	359	Meritum Egyesület
1945	703060	Havasi János	238	Vasas Sport Club
6311	743453	Havasi József	189	Sárvári Sakk Club Sportegyesület
33389	17005663	Havasi Máté Pál	359	Meritum Egyesület
35452	17019664	Havasi Vivien	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
9765	722359	Havasköri László	28	Csepeli Testedző Kör
36914	17028744	Háy  Bálint	95	Karmin Sportegyesület
7605	789534	Házi Hedvig	166	Pestszentimrei Sport Kör
28396	766666	Hécz Lajos	355	Gönyü Sportegyesület
34482	17012732	Hegedüs Bernát	11	Atomerőmű Sportegyesület
